

Alice Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004996
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Walsh
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1739
Register	Burials 1737 - 1748, Page 124, Entry 5
Source	LDS Film 1656376
Parent	Willm. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004996&Relationship=1stParent



