

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Chorley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1789
Register	Baptisms 1789, Page 203, Entry 513
Source	LDS Film 93833
Parent Of	Ann Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031815&Relationship=2ndParent



