

Mary Jane Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Atkinson
Parent's Occupation (As Documented)	Livery Stable Keeper
Parent's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 363, Entry 2897
Source	LDS Film 1656423
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167526&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167526&Relationship=2ndParent



