

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 28
Source	LDS Film 1468979
Married To	Ann Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117040&Relationship=Bride



