

Joseph Tompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tompson
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1818
Witnesses	Joseph Tompson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 115, Entry 1354
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016587&Relationship=Groom
Witnessed Marriage Of	Mary Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016587&Relationship=Bride



