

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1850
Witnesses	John Argent; Hannah Garmon
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 9, Entry 17
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077770&Relationship=Groom
Witnessed Marriage Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077770&Relationship=Bride



