

Maria Lydia Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086277
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Lydia
Surname	Highfield
Married Surname	Dumergue
Spouse's Occupation (As Documented)	Clergyman
Spouse's Occupation (Standardised)	Clergyman
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1858
Age At Marriage	35
Status	Spinster
Witnesses	J. Highfield; Fredr. Dumergue; Eliza Ellen Highfield
Marriage Type	Licence
Marrying Minister	George L. Glyry Vicar of Ewell
Register	Marriages 1854 - 1860, Page 158, Entry 316
Source	LDS Film 2147914
Witnessed By	J. Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_1
Witnessed By	Fredr. Dumergue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_2
Married To	Walter Scott Dumergue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Groom
Witnessed By	Eliza Ellen Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_3



