

Thomas Chesterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chesterfield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Mar 1743
Register	Burials 1737 - 1748, Page 162, Entry 39
Source	LDS Film 1656376
Parent	Thos. Chesterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006807&Relationship=1stParent



