

John Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storey
Gender	Male
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 104, Entry 829
Source	LDS Film 1656419
Parent Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125261&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125261&Relationship=2ndParent



