

Joshua Kenworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085819
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Kenworthy
Gender	Male
Abode	Dale St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1815
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 178, Entry 1417
Source	LDS Film 1656378
Parent Of	James Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085819&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085819&Relationship=2ndParent



