

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062946
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Married Surname	Wallace
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Duckinfield St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1849
Minor Or Full	Full
Status	Spinster
Witnesses	Robert McKittrick; Mary Charters
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 220, Entry 439
Source	LDS Film 1656510
Witnessed By	Robert McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062946&Relationship=Witness_1
Witnessed By	Mary Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062946&Relationship=Witness_2
Married To	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062946&Relationship=Groom



