

Sr. Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046288
First Name (With Contractions)	Sr.
First Name (Without Contractions)	Sr.
Surname	Ireland
Gender	Unknown
Abode	Preston St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Dec 1796
Register	Baptisms 1793 - 1799, Page 63, Entry 10
Source	LDS Film 1656377
Parent Of	Daniel Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046288&Relationship=2ndParent



