

Thomas Dean Stripling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dean
Surname	Stripling
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Harrington Street
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Nov 1819
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 547
Source	LDS Film 1468980
Parent	John Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424989&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424989&Relationship=2ndParent



