

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193256
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bank Hall, Bootle
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Aug 1848
Baptising Minister	John Jones
Register	Baptisms 1846 - 1864, Page 23, Entry 8
Source	LDS Film 1656373
Parent	Josiah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193256&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193256&Relationship=2ndParent



