

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1811
Date Of Child's Death	22 Jan 1811
Register	Burials 1790 - 1812, Page 105, Entry 11
Source	LDS Film 1647560
Parent Of	Geo. Thos. Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096157&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096157&Relationship=2ndParent



