

Ellen Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429058
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Aspinall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Feb 1837
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 19, Entry 150
Source	LDS Film 1655552
Parent	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429058&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429058&Relationship=2ndParent



