

Thomas Kendarick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000282
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Kendarick
Gender	Male
Abode	Hackins Hey
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1708
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Kendarick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000282&Relationship=Baptised



