

William Kane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kane
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 216, Entry 1722
Source	LDS Film 1656419
Parent	William Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122438&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122438&Relationship=2ndParent



