

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080543
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Henllan Wales
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Jones; Jane Jones
Marriage Type	Licence
Marrying Minister	Clement Chas. Sharpe M A P C of Ince?
Register	Marriages 1848 - 1854, Page 202, Entry 404
Source	LDS Film 2147914
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080543&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080543&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080543&Relationship=Bride



