

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1855
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1855 - 1856, Page 63, Entry 501
Source	LDS Film 93887
Parent Of	Charles Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237141&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237141&Relationship=2ndParent



