

Mary Lucretia Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Lucretia
Surname	Lee
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	53 Radcliffe St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Oct 1854
Baptising Minister	Charles Parson Hobbs, Curate
Register	Baptisms 1830 - 1872, Page 118, Entry 943
Source	LDS Film 1656013
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297718&Relationship=1stParent
Parent	Lucretia Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297718&Relationship=2ndParent



