

Jane Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028921
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mossop
Married Surname	Slater
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1833
Status	Spinster
Marriage Type	Licence
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 2, Entry 50
Source	LDS Film 1068891
Married To	John Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028921&Relationship=Groom



