

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1854
Witnesses	John Ormandy; Mary Draper
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 196, Entry 391
Source	LDS Film 1656678
Witnessed Marriage Of	Robert Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082778&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082778&Relationship=Bride



