

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Water St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1757
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 37
Source	LDS Film 1656376
Parent Of	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008128&Relationship=Baptised



