

Thomas Lewis Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lewis
Surname	Price
Gender	Male
Abode	Williamson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1820
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1819 - 1820, Page 205, Entry 1636
Source	LDS film 1656418
Parent Of	John Lloyd Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098514&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098514&Relationship=2ndParent



