

Charlotte Annie Mary Petrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198826
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Annie Mary
Surname	Petrie
Parent's Occupation (As Documented)	Commander Mercantile Marine
Parent's Occupation (Standardised)	Commander
Gender	Female
Abode	Bedford St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 279
Source	LDS Film 1068892
Parent	Peter Conrad Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198826&Relationship=1stParent
Parent	Mary Jane Petrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198826&Relationship=2ndParent



