

John Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beaver
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 118, Entry 941
Source	LDS Film 93884
Parent	Jonas Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180642&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180642&Relationship=2ndParent



