

Griffith William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138585
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Middle or Other Names	William
Surname	Price
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Hurst St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 340, Entry 2714
Source	LDS Film 93878
Parent	Griffith Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138585&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138585&Relationship=2ndParent



