

John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburne
Gender	Male
Abode	Hope St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1794
Date Of Child's Birth	7 Mar 1794
Notes	[Style of the entry suggests a Gentleman]
Register	Baptisms 1793 - 1799, Page 31, Entry 9
Source	LDS Film 1656377
Parent Of	Dorothy Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041335&Relationship=2ndParent



