

Edward Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048803
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Murphey
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048803&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048803&Relationship=Witness_2
Married To	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048803&Relationship=Bride



