

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	31 Aug 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 26
Source	LDS Film 1656377
Parent Of	Robert Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013214&Relationship=Baptised



