

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Cliveland Square
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1776
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1776 - 1778, Page 7, Entry 9
Source	LDS Film 1656377
Parent Of	Jane Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027925&Relationship=Deceased



