

Francis Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163039
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Capstick
Gender	Male
Abode	Bevington Bush
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1839
Occupation (As Documented)	Ginger Beer Manufacturer
Occupation (Standardised)	Ginger Beer Manufacturer
Register	Baptisms 1839, Page 278, Entry 2223
Source	LDS Film 1656423
Parent Of	Thomas Robinson Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163039&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163039&Relationship=2ndParent



