

Robert Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002549
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1726
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Jan 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 45
Source	LDS Film 1656376
Parent Of	Anne Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002549&Relationship=Baptised



