

Charles Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160258
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bamford
Gender	Male
Abode	Tithebarn Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 3, Entry 2119
Source	LDS Film 1068892
Parent Of	Edward Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160258&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160258&Relationship=2ndParent



