

Peter Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018810
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fletcher
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Mar 1821
Witnesses	Peter Fletcher; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 236, Entry 1838
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018810&Relationship=Groom
Witnessed Marriage Of	Margaret Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018810&Relationship=Bride



