

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Abode	Fazakerley
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Sep 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	7 Aug 1815
Register	Baptisms 1813 - 1835, Page 18, Entry 144
Source	LDS Film 1647560
Parent Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283831&Relationship=2ndParent



