

Alice Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057881
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Former/Maiden/Other Surname 1	Pooley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kitchen Street
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Date Of Child's Birth	9 Oct 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 30
Source	LDS Film 1656377
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057881&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057881&Relationship=1stParent



