

Thomas Orr Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Orr
Surname	Whiteside
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 285, Entry 5
Source	LDS Film 1647560
Parent	William Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300756&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300756&Relationship=2ndParent



