

A. Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085736
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Lambert
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1857
Witnesses	Lawrence McCarthy, (X); A. Lambert
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 180, Entry 360
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085736&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085736&Relationship=Bride



