

Nathaniel Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056525
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rimmer
Gender	Male
Abode	Parr St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1802
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Jul 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 10
Source	LDS Film 1656377
Parent Of	Theodosia Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056525&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056525&Relationship=2ndParent



