

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1816
Occupation (As Documented)	Corn-dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1815 - 1816, Page 292, Entry 2332
Source	LDS Film 1656378
Parent Of	Jane Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089679&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089679&Relationship=2ndParent



