

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Green Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1824
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 358, Entry 2853
Source	LDS Film 1656418
Parent Of	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111305&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111305&Relationship=2ndParent



