

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111229
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Charles Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Dec 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7090
Register	Burials 1833 - 1835, Page 128, Entry 9357
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111229&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111229&Relationship=2ndParent



