

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Parent's Occupation (As Documented)	Dock Gate Man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Leeds St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 321, Entry 2567
Source	LDS Film 93885
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189934&Relationship=2ndParent



