

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034564
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1782
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1767 - 1786, Entry 5409
Source	LDS Film 1656195
Married To	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034564&Relationship=Deceased



