

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Gender	Male
Abode	Gloucester St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1857
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1856 - 1857, Page 305, Entry 2440
Source	LDS Film 93887
Parent Of	William James Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242373&Relationship=2ndParent



