

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Frederick St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1830
Register	Burials 1825 - 1830, Page 47, Entry 3366
Source	LDS Film 560881
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103126&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103126&Relationship=2ndParent



