

Hannah Lorimer Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189968
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Lorimer
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Female
Abode	25 Everton Village
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 May 1846
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 27, Entry 211
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189968&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189968&Relationship=2ndParent



