

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073569
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Oct 1833
Witnesses	Thos. Thackary; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 124, Entry 156
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Shill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073569&Relationship=Groom
Witnessed Marriage Of	Ann Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073569&Relationship=Bride



