

Daniel Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013168
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Horrocks
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1773
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	25 Jun 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 24
Source	LDS Film 1656377
Parent Of	Peter Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013168&Relationship=Baptised



