

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074424
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Walton on the Hill
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Aug 1836
Status	Bachelor
Witnesses	Sarah Forshaw; Wenman Abraham
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 165, Entry 495
Source	LDS Film 2147913
Witnessed By	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074424&Relationship=Witness_1
Witnessed By	Wenman Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074424&Relationship=Witness_2
Married To	Hannah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074424&Relationship=Bride



