

James Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239725
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnston
Gender	Male
Abode	College Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1855 - 1856, Page 380, Entry 3033
Source	LDS Film 93887
Parent Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239725&Relationship=2ndParent



