

John Shears Clock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shears
Surname	Clock
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grayson Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 141, Entry 1128
Source	LDS Film 93834
Parent	Henry Clock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153690&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153690&Relationship=2ndParent



