

Joseph Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005713
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hill
Gender	Male
Abode	Everton
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1746
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	28 Nov 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 28
Source	LDS Film 1656376
Parent Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005713&Relationship=Baptised



