

Jonah Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007115
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Dixon
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Witnesses	Jonah Dixon; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 401, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	James Willes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007115&Relationship=Groom
Witnessed Marriage Of	Susannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007115&Relationship=Bride



