

Lawrence Olliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023897
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Olliphant
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1771
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1769 - 1774, Page 103, Entry 10
Source	LDS Film 1656377
Parent Of	Law. Olliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023897&Relationship=Deceased



