

John Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosthwaite
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Feb 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Dec 1838
Register	Baptisms 1826 - 1845, Page 52, Entry 412
Source	LDS Film 2147929
Parent Of	Swarbrick Rogers Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291946&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291946&Relationship=2ndParent



