

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	10 Jun 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 19
Source	LDS Film 1656149
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056025&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056025&Relationship=2ndParent



