

Philip Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089829
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dowell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1860
Witnesses	Philip Dowell; Sarah Dowell, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 149, Entry 298
Source	LDS Film 1656680
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089829&Relationship=Groom
Witnessed Marriage Of	Mary Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089829&Relationship=Bride



