

Bridget Mulhearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123258
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Mulhearn
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Jan 1860
Witnesses	Martin Mulhearn of Russell St; Bridget Mulhearn of Russell St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 190, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Mulhearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123258&Relationship=Groom
Witnessed Marriage Of	Catharine Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123258&Relationship=Bride



