

John Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Logan
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Oct 1810
Date Of Child's Death	5 Oct 1810
Register	Burials 1790 - 1812, Page 103, Entry 9
Source	LDS Film 1647560
Parent Of	Mary Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096104&Relationship=Deceased



