

Mary Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130107
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hanson
Gender	Female
Abode	Mason Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jan 1820
Age At Death	55 yrs
Age At Death (Years)	55
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 166, Entry 1324
Source	LDS Film 1468980
Married To	Jacob Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130107&Relationship=Spouse



