

Thomas Tindall Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tindall
Surname	Radcliffe
Gender	Male
Year	1838
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Mar 1838
Witnesses	Priscilla Radcliffe; Geo. Keir; Thomas Tindall Radcliffe
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 28
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Octavius Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074935&Relationship=Groom
Witnessed Marriage Of	Kezia Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074935&Relationship=Bride



